name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/ar/,,,0
Bulgarian,bg,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/bg/,2020-12-10 12:01:06.986838+00:00,,1
Catalan,ca,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/ca/,2021-11-18 07:09:39.675473+00:00,,1
Czech,cs,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/cs/,2021-11-02 10:46:04.516243+00:00,,1
Danish,da,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/da/,,,0
German,de,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/de/,,,0
Greek,el,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/el/,,,0
English,en,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/en/,,,0
Esperanto,eo,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/eo/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/eo/,,,0
Spanish,es,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/es/,,,0
Spanish (Venezuela),es_VE,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/es_VE/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/es_VE/,,,0
Estonian,et,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/et/,2021-04-28 17:16:28.452712+00:00,,2
Basque,eu,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/eu/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/eu/,,,0
Finnish,fi,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/fi/,,,0
French,fr,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/fr/,,,0
Galician,gl,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/gl/,,,0
Hebrew,he,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/he/,2020-12-05 22:04:16.695014+00:00,,1
Croatian,hr,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/hr/,,,0
Hungarian,hu,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/hu/,,,0
Italian,it,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/it/,,,0
Japanese,ja,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/ja/,2020-12-29 11:48:59.778054+00:00,,1
Korean,ko,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/ko/,2021-09-24 19:07:05.873817+00:00,,1
Luganda,lg,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/lg/,2024-02-18 10:53:15.320680+00:00,,1
Lithuanian,lt,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/lt/,,,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/nb_NO/,2021-08-28 01:00:08.534438+00:00,,1
Dutch,nl,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/nl/,2021-04-12 18:06:58.574615+00:00,,1
Occitan,oc,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/oc/,2023-01-25 16:41:53.512495+00:00,,1
Polish,pl,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/pl/,2023-07-22 23:20:19.384320+00:00,,1
Portuguese,pt,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/pt/,,,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/pt_BR/,,,0
Russian,ru,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/ru/,2021-01-12 09:48:40.538607+00:00,,1
Sinhala,si,1,0,0.0,0.0,2,0,17,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/si/,,,0
Slovak,sk,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/sk/,2021-06-15 07:38:46.250495+00:00,,1
Slovenian,sl,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/sl/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/sl/,,,0
Thai,th,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/th/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/th/,,,0
Turkish,tr,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/tr/,,,0
Ukrainian,uk,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/uk/,,,0
Vietnamese,vi,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/vi/,2021-05-15 14:29:38.477230+00:00,,1
Chinese (Simplified),zh_CN,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/zh_CN/,,,0
Chinese (Traditional),zh_TW,1,1,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/policy-kit-module-name/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/policy-kit-module-name/zh_TW/,,,0
